Població resident a l'estranger per països. 2018
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=b01&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la provincia;% respecto del total de residentes en el país procedentes de Catalunya
Francia;25212;10,75;62,94
Argentina;22479;9,59;75,05
Alemania;17514;7,47;74,80
Estados Unidos de América;16735;7,14;86,27
Reino Unido;15713;6,70;81,43
México;15262;6,51;89,14
Brasil;10907;4,65;88,53
Suiza;10886;4,64;72,16
Ecuador;9559;4,08;91,19
Venezuela;8987;3,83;89,81
Chile;7891;3,37;83,74
Andorra;7309;3,12;48,41
Bélgica;7150;3,05;70,54
Colombia;5437;2,32;83,44
Perú;4951;2,11;91,58
Italia;4329;1,85;84,48
Países Bajos;3644;1,55;77,60
Uruguay;3130;1,34;80,38
República Dominicana;3056;1,30;82,51
Bolívia;2856;1,22;84,80
Australia;2483;1,06;87,28
Canada;2162;0,92;85,25
Cuba;2089;0,89;75,61
Costa Rica;1666;0,71;82,52
Panamá;1326;0,57;83,29
Suecia;1273;0,54;81,55
Paraguay;1101;0,47;81,37
Guatemala;1064;0,45;83,58
Irlanda;988;0,42;79,74
Marruecos;952;0,41;78,35
China;952;0,41;83,07
Turquía;946;0,40;98,03
Dinamarca;872;0,37;82,97
Austria;800;0,34;82,73
El Salvador;768;0,33;86,49
Portugal;752;0,32;80,09
Emiratos Arabes Unidos;750;0,32;85,62
Noruega;737;0,31;80,28
Filipinas;728;0,31;93,33
Israel;724;0,31;94,89
Luxemburgo;566;0,24;79,72
Pakistán;554;0,24;94,70
Japón;469;0,20;81,99
Gambia;460;0,20;60,77
Singapur;412;0,18;88,98
Senegal;356;0,15;82,41
Honduras;346;0,15;75,55
Finlandia;343;0,15;81,67
Sudáfrica;260;0,11;91,23
Qatar;247;0,11;78,16
Nueva Zelanda;243;0,10;84,38
Nicaragua;228;0,10;85,39
Polonia;208;0,09;77,04
Guinea Ecuatorial;207;0,09;85,54
Tailandia;207;0,09;80,86
Arabia Saudita;206;0,09;83,06
Líbano;193;0,08;90,61
República Checa;177;0,08;73,14
Russia;159;0,07;76,81
Grecia;156;0,07;86,19
Índia;111;0,05;74,50
Indonesia;110;0,05;79,14
Túnez;99;0,04;88,39
Jordania;95;0,04;94,06
República de Corea;94;0,04;83,19
Egipto;89;0,04;81,65
Hungría;88;0,04;71,54
Mali;73;0,03;76,84
Kenya;67;0,03;91,78
Malaisia;65;0,03;82,28
Camerún;64;0,03;85,33
Ghana;60;0,03;89,55
Argelia;57;0,02;61,29
Rumanía;52;0,02;62,65
Vietnam;52;0,02;74,29
Islandia;48;0,02;87,27
Mónaco;45;0,02;90,00
Bulgaria;43;0,02;86,00
Eslovaquia;42;0,02;76,36
Malta;39;0,02;73,58
Côte d'Ivoire;39;0,02;75,00
Angola;36;0,02;80,00
Omán;36;0,02;76,60
Siria;36;0,02;97,30
Kuwait;34;0,01;75,56
Chipre;33;0,01;78,57
Lituania;33;0,01;80,49
Guinea;33;0,01;62,26
Mozambique;29;0,01;82,86
Croacia;27;0,01;100,00
Serbia;26;0,01;72,22
República Unida de Tanzanía;22;<0,01;88,00
Estonia;21;<0,01;80,77
Eslovenia;21;<0,01;60,00
Nigeria;21;<0,01;52,50
Haití;20;<0,01;95,24
Jamaica;20;<0,01;74,07
Cabo Verde;19;<0,01;67,86
Palestina;19;<0,01;63,33
Mauricio;18;<0,01;94,74
Bangladesh;18;<0,01;78,26
Letonia;13;<0,01;81,25
Mauritania;12;<0,01;100,00
República Democrática del Congo;12;<0,01;85,71
Myanmar;12;<0,01;80,00
Irán;12;<0,01;92,31
Etiopía;11;<0,01;78,57
Gabón;11;<0,01;73,33
Libia;10;<0,01;47,62
Camboya;10;<0,01;100,00
Burkina Faso;9;<0,01;50,00
Bahamas;9;<0,01;100,00
Ucrania;8;<0,01;57,14
Guinea-Bissau;8;<0,01;72,73
Barbados;8;<0,01;80,00
Malawi;7;<0,01;100,00
Trinidad y Tobago;7;<0,01;63,64
Bosnia y Herzegovina;6;<0,01;85,71
Sudán;6;<0,01;75,00
Iraq;6;<0,01;100,00
Nepal;6;<0,01;100,00
Azerbaiyán;6;<0,01;100,00
Macedonia;5;<0,01;100,00
Madagascar;5;<0,01;55,56
Togo;5;<0,01;100,00
Kazakhstan;5;<0,01;71,43
Albania;4;<0,01;100,00
Liechtenstein;4;<0,01;66,67
Benín;4;<0,01;80,00
Rwanda;4;<0,01;100,00
Bahrain;4;<0,01;80,00
Resta de països;48;0,02;..
No consta país;55;0,02;..
Total;234423;100,00;..

