Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=d11&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;1596;838;10,44;52,51
Cornellà de Llobregat;1990;822;10,24;41,31
Castelldefels;2063;723;9,00;35,05
Viladecans;1085;660;8,22;60,83
Prat de Llobregat, el;1170;559;6,96;47,78
Martorell;1129;549;6,84;48,63
Gavà;1163;504;6,28;43,34
Esplugues de Llobregat;1348;461;5,74;34,20
Sant Feliu de Llobregat;886;360;4,48;40,63
Olesa de Montserrat;576;351;4,37;60,94
Sant Andreu de la Barca;582;282;3,51;48,45
Esparreguera;512;259;3,23;50,59
Sant Joan Despí;578;247;3,08;42,73
Sant Just Desvern;573;243;3,03;42,41
Molins de Rei;540;225;2,80;41,67
Sant Vicenç dels Horts;382;197;2,45;51,57
Abrera;253;139;1,73;54,94
Vallirana;224;127;1,58;56,70
Corbera de Llobregat;256;98;1,22;38,28
Cervelló;193;77;0,96;39,90
Pallejà;171;62;0,77;36,26
Sant Esteve Sesrovires;113;46;0,57;40,71
Begues;150;41;0,51;27,33
Papiol, el;112;41;0,51;36,61
Santa Coloma de Cervelló;104;33;0,41;31,73
Torrelles de Llobregat;79;31;0,39;39,24
Collbató;71;28;0,35;39,44
Palma de Cervelló, la;31;13;0,16;41,94
Sant Climent de Llobregat;43;7;0,09;16,28
Castellví de Rosanes;15;6;0,07;40,00
Baix Llobregat;17988;8029;100,00;44,64

