Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Italia
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d115&res=d40&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;3517;80;27,12;2,27
Terrassa;3075;76;25,76;2,47
Cerdanyola del Vallès;519;28;9,49;5,39
Rubí;631;23;7,80;3,65
Sant Cugat del Vallès;1112;20;6,78;1,80
Santa Perpètua de Mogoda;153;12;4,07;7,84
Montcada i Reixac;183;9;3,05;4,92
Palau-solità i Plegamans;77;8;2,71;10,39
Ripollet;189;8;2,71;4,23
Barberà del Vallès;170;7;2,37;4,12
Matadepera;101;6;2,03;5,94
Castellar del Vallès;161;5;1,69;3,11
Sant Quirze del Vallès;113;4;1,36;3,54
Sentmenat;63;4;1,36;6,35
Badia del Vallès;18;4;1,36;22,22
Resta de municipis;153;..;..;..
Vallès Occidental;10235;295;100,00;2,88

