Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;27;38;8,48;0,42
De 5 a 9 anys;17;16;33;7,37;0,37
De 10 a 14 anys;11;8;19;4,24;0,21
De 15 a 19 anys;5;11;16;3,57;0,18
De 20 a 24 anys;5;11;16;3,57;0,18
De 25 a 29 anys;22;23;45;10,04;0,50
De 30 a 34 anys;25;29;54;12,05;0,60
De 35 a 39 anys;29;33;62;13,84;0,69
De 40 a 44 anys;24;41;65;14,51;0,72
De 45 a 49 anys;15;19;34;7,59;0,38
De 50 a 54 anys;12;10;22;4,91;0,24
De 55 a 59 anys;6;7;13;2,90;0,14
De 60 a 64 anys;..;..;6;1,34;0,07
De 65 a 69 anys;..;..;7;1,56;0,08
De 70 a 74 anys;..;..;6;1,34;0,07
De 75 a 79 anys;..;..;6;1,34;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;197;251;448;100,00;4,99
%;43,97;56,03;100,00;;

