Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Cerdanya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d15&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,6,15,4.11,2.18
De 5 a 9 anys,4,9,13,3.56,1.89
De 10 a 14 anys,10,6,16,4.38,2.32
De 15 a 19 anys,6,10,16,4.38,2.32
De 20 a 24 anys,8,10,18,4.93,2.61
De 25 a 29 anys,8,10,18,4.93,2.61
De 30 a 34 anys,9,14,23,6.30,3.34
De 35 a 39 anys,10,10,20,5.48,2.90
De 40 a 44 anys,20,11,31,8.49,4.50
De 45 a 49 anys,13,23,36,9.86,5.22
De 50 a 54 anys,13,11,24,6.58,3.48
De 55 a 59 anys,11,6,17,4.66,2.47
De 60 a 64 anys,8,11,19,5.21,2.76
De 65 a 69 anys,9,11,20,5.48,2.90
De 70 a 74 anys,12,4,16,4.38,2.32
De 75 a 79 anys,12,12,24,6.58,3.48
De 80 a 84 anys,7,12,19,5.21,2.76
85 o més anys,8,12,20,5.48,2.90
Total,177,188,365,100.00,52.98
%,48.49,51.51,100.00,,

