Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Israel
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;7;17;9,55;0,02
De 5 a 9 anys;6;8;14;7,87;0,02
De 10 a 14 anys;7;5;12;6,74;0,01
De 15 a 19 anys;..;..;9;5,06;0,01
De 20 a 24 anys;4;7;11;6,18;0,01
De 25 a 29 anys;5;7;12;6,74;0,01
De 30 a 34 anys;6;7;13;7,30;0,02
De 35 a 39 anys;4;5;9;5,06;0,01
De 40 a 44 anys;11;4;15;8,43;0,02
De 45 a 49 anys;5;9;14;7,87;0,02
De 50 a 54 anys;5;8;13;7,30;0,02
De 55 a 59 anys;..;..;7;3,93;<0,01
De 60 a 64 anys;5;7;12;6,74;0,01
De 65 a 69 anys;..;..;6;3,37;<0,01
De 70 a 74 anys;..;..;6;3,37;<0,01
De 75 a 79 anys;..;..;5;2,81;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;85;93;178;100,00;0,22
%;47,75;52,25;100,00;;

