Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c3&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5460;1297;36,46;23,75
Reus;3107;615;17,29;19,79
Valls;643;185;5,20;28,77
Cambrils;977;137;3,85;14,02
Torredembarra;594;127;3,57;21,38
Salou;764;124;3,49;16,23
Montblanc;232;89;2,50;38,36
Vila-seca;410;80;2,25;19,51
Riudoms;140;71;2,00;50,71
Vandellòs i l'Hospitalet de l'Infant;197;46;1,29;23,35
Falset;104;46;1,29;44,23
Rodonyà;45;33;0,93;73,33
Vila-rodona;54;32;0,90;59,26
Pla de Santa Maria, el;52;28;0,79;53,85
Mont-roig del Camp;350;28;0,79;8,00
Blancafort;61;28;0,79;45,90
Espluga de Francolí, l';90;27;0,76;30,00
Porrera;37;27;0,76;72,97
Alcover;151;25;0,70;16,56
Santa Coloma de Queralt;75;23;0,65;30,67
Secuita, la;39;21;0,59;53,85
Constantí;95;21;0,59;22,11
Vilella Baixa, la;23;18;0,51;78,26
Roda de Berà;171;18;0,51;10,53
Alforja;32;17;0,48;53,12
Masroig, el;26;17;0,48;65,38
Aiguamúrcia;23;16;0,45;69,57
Riba, la;34;15;0,42;44,12
Sarral;110;13;0,37;11,82
Figuera, la;29;13;0,37;44,83
Poboleda;22;13;0,37;59,09
Selva del Camp, la;66;12;0,34;18,18
Prades;25;12;0,34;48,00
Altafulla;154;12;0,34;7,79
Marçà;14;11;0,31;78,57
Alió;12;10;0,28;83,33
Savallà del Comtat;11;10;0,28;90,91
Vilallonga del Camp;34;10;0,28;29,41
Bràfim;16;9;0,25;56,25
Vinyols i els Arcs;19;9;0,25;47,37
Solivella;49;9;0,25;18,37
Ulldemolins;21;9;0,25;42,86
Pobla de Mafumet, la;23;9;0,25;39,13
Morell, el;48;9;0,25;18,75
Catllar, el;49;9;0,25;18,37
Vimbodí i Poblet;16;7;0,20;43,75
Bellmunt del Priorat;19;7;0,20;36,84
Vilabella;26;6;0,17;23,08
Pont d'Armentera, el;16;6;0,17;37,50
Cabra del Camp;19;6;0,17;31,58
Vilanova de Prades;6;6;0,17;100,00
Pradell de la Teixeta;10;6;0,17;60,00
Vilella Alta, la;8;6;0,17;75,00
Riera de Gaià, la;21;6;0,17;28,57
Creixell;98;6;0,17;6,12
Querol;21;5;0,14;23,81
Pratdip;15;5;0,14;33,33
Vallfogona de Riucorb;8;5;0,14;62,50
Rocafort de Queralt;20;5;0,14;25,00
Cornudella de Montsant;13;5;0,14;38,46
Vallmoll;29;4;0,11;13,79
Puigpelat;15;4;0,11;26,67
Aleixar, l';8;4;0,11;50,00
Vilaverd;34;4;0,11;11,76
Piles, les;5;4;0,11;80,00
Barberà de la Conca;15;4;0,11;26,67
Capçanes;12;4;0,11;33,33
Resta de municipis;480;52;1,46;0,00
Camp de Tarragona;15602;3557;100,00;22,80

