Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;39;71;5,26;0,05
De 5 a 9 anys;43;44;87;6,44;0,06
De 10 a 14 anys;42;33;75;5,56;0,05
De 15 a 19 anys;42;27;69;5,11;0,05
De 20 a 24 anys;31;40;71;5,26;0,05
De 25 a 29 anys;42;30;72;5,33;0,05
De 30 a 34 anys;55;41;96;7,11;0,07
De 35 a 39 anys;58;69;127;9,41;0,09
De 40 a 44 anys;62;66;128;9,48;0,09
De 45 a 49 anys;49;43;92;6,81;0,06
De 50 a 54 anys;46;46;92;6,81;0,06
De 55 a 59 anys;31;29;60;4,44;0,04
De 60 a 64 anys;29;28;57;4,22;0,04
De 65 a 69 anys;26;20;46;3,41;0,03
De 70 a 74 anys;19;25;44;3,26;0,03
De 75 a 79 anys;24;27;51;3,78;0,04
De 80 a 84 anys;25;17;42;3,11;0,03
85 o més anys;38;32;70;5,19;0,05
Total;694;656;1350;100,00;0,95
%;51,41;48,59;100,00;;

