Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;200;183;383;5,75;0,31
De 5 a 9 anys;219;203;422;6,33;0,35
De 10 a 14 anys;193;177;370;5,55;0,30
De 15 a 19 anys;210;201;411;6,17;0,34
De 20 a 24 anys;208;207;415;6,23;0,34
De 25 a 29 anys;217;206;423;6,35;0,35
De 30 a 34 anys;226;246;472;7,08;0,39
De 35 a 39 anys;287;327;614;9,22;0,50
De 40 a 44 anys;298;344;642;9,64;0,53
De 45 a 49 anys;283;300;583;8,75;0,48
De 50 a 54 anys;215;253;468;7,02;0,38
De 55 a 59 anys;148;159;307;4,61;0,25
De 60 a 64 anys;104;114;218;3,27;0,18
De 65 a 69 anys;108;122;230;3,45;0,19
De 70 a 74 anys;119;166;285;4,28;0,23
De 75 a 79 anys;99;129;228;3,42;0,19
De 80 a 84 anys;59;72;131;1,97;0,11
85 o més anys;20;40;60;0,90;0,05
Total;3213;3449;6662;100,00;5,48
%;48,23;51,77;100,00;;

