Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d326&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;38;99;7,76;0,08
De 5 a 9 anys;71;63;134;10,50;0,11
De 10 a 14 anys;65;72;137;10,74;0,11
De 15 a 19 anys;78;70;148;11,60;0,12
De 20 a 24 anys;55;58;113;8,86;0,09
De 25 a 29 anys;31;35;66;5,17;0,05
De 30 a 34 anys;46;38;84;6,58;0,07
De 35 a 39 anys;36;35;71;5,56;0,06
De 40 a 44 anys;38;38;76;5,96;0,06
De 45 a 49 anys;43;31;74;5,80;0,06
De 50 a 54 anys;33;37;70;5,49;0,06
De 55 a 59 anys;23;23;46;3,61;0,04
De 60 a 64 anys;28;21;49;3,84;0,04
De 65 a 69 anys;22;18;40;3,13;0,03
De 70 a 74 anys;16;8;24;1,88;0,02
De 75 a 79 anys;9;8;17;1,33;0,01
De 80 a 84 anys;6;5;11;0,86;<0,01
85 o més anys;6;11;17;1,33;0,01
Total;667;609;1276;100,00;1,04
%;52,27;47,73;100,00;;

