Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d302&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,1569,4.58,138,9.64
2023,32447,1431,4.41,29,2.07
2022,31456,1402,4.46,91,6.94
2021,29598,1311,4.43,57,4.55
2020,28429,1254,4.41,124,10.97
2019,26656,1130,4.24,72,6.81
2018,24822,1058,4.26,134,14.50
2017,22716,924,4.07,114,14.07
2016,20681,810,3.92,130,19.12
2015,18490,680,3.68,102,17.65
2014,16529,578,3.50,84,17.00
2013,14809,494,3.34,37,8.10
2012,13360,457,3.42,34,8.04
2011,12058,423,3.51,25,6.28
2010,10890,398,3.65,23,6.13
2009,9943,375,3.77,..,..

