Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Middle East
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c20&res=d21&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,3887,24,25.00,0.62
Pineda de Mar,849,8,8.33,0.94
Canet de Mar,500,7,7.29,1.40
Vilassar de Mar,509,7,7.29,1.38
Sant Andreu de Llavaneres,255,6,6.25,2.35
Premià de Mar,958,6,6.25,0.63
Alella,321,5,5.21,1.56
Tiana,171,5,5.21,2.92
"Masnou, el",616,4,4.17,0.65
Calella,953,4,4.17,0.42
Tordera,248,4,4.17,1.61
Resta de municipis,3259,16,16.67,0.00
Maresme,12526,96,100.00,0.77

