Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d14&t=2010
Categoria,Population residing abroad,% vert.
Berga,205,37.68
Puig-reig,83,15.26
Gironella,69,12.68
Bagà,26,4.78
"Pobla de Lillet, la",26,4.78
Cercs,25,4.60
Guardiola de Berguedà,16,2.94
Saldes,16,2.94
Casserres,12,2.21
Castellar de n'Hug,10,1.84
"Espunyola, l'",9,1.65
Gósol,6,1.10
Avià,5,0.92
Borredà,5,0.92
Viver i Serrateix,4,0.74
Montmajor,4,0.74
Montclar,4,0.74
Resta de municipis,19,3.49
Berguedà,544,100.00

