Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d42&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;20;17,54;0,06
Reino Unido;20;17,54;0,14
Alemania;17;14,91;0,09
Andorra;14;12,28;0,10
Suiza;10;8,77;0,07
Austria;9;7,89;1,06
Italia;6;5,26;0,12
Dinamarca;5;4,39;0,60
Países Bajos;4;3,51;0,10
Resta de països;9;7,89;..
Total continent;114;100,00;..

