Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,16,33,9.04,0.56
De 5 a 9 anys,16,15,31,8.49,0.53
De 10 a 14 anys,5,10,15,4.11,0.25
De 15 a 19 anys,4,7,11,3.01,0.19
De 20 a 24 anys,9,5,14,3.84,0.24
De 25 a 29 anys,13,15,28,7.67,0.47
De 30 a 34 anys,18,26,44,12.05,0.75
De 35 a 39 anys,28,18,46,12.60,0.78
De 40 a 44 anys,22,29,51,13.97,0.86
De 45 a 49 anys,16,21,37,10.14,0.63
De 50 a 54 anys,5,6,11,3.01,0.19
De 55 a 59 anys,9,6,15,4.11,0.25
De 60 a 64 anys,..,..,8,2.19,0.14
De 65 a 69 anys,..,..,5,1.37,0.08
De 70 a 74 anys,..,..,5,1.37,0.08
De 75 a 79 anys,..,..,6,1.64,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,181,184,365,100.00,6.18
%,49.59,50.41,100.00,,

