Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=b01&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,40,62,10.78,0.06
De 5 a 9 anys,39,30,69,12.00,0.06
De 10 a 14 anys,28,32,60,10.43,0.05
De 15 a 19 anys,27,14,41,7.13,0.04
De 20 a 24 anys,11,14,25,4.35,0.02
De 25 a 29 anys,11,8,19,3.30,0.02
De 30 a 34 anys,14,17,31,5.39,0.03
De 35 a 39 anys,23,22,45,7.83,0.04
De 40 a 44 anys,26,20,46,8.00,0.04
De 45 a 49 anys,24,20,44,7.65,0.04
De 50 a 54 anys,20,17,37,6.43,0.03
De 55 a 59 anys,17,13,30,5.22,0.03
De 60 a 64 anys,12,9,21,3.65,0.02
De 65 a 69 anys,10,5,15,2.61,0.01
De 70 a 74 anys,..,..,11,1.91,<0.01
De 75 a 79 anys,..,..,12,2.09,0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,5,0.87,<0.01
Total,293,282,575,100.00,0.52
%,50.96,49.04,100.00,,

