Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Africa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b2&res=d40&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,7674,232,41.21,3.02
Sabadell,7338,139,24.69,1.89
Rubí,1960,46,8.17,2.35
Ripollet,763,41,7.28,5.37
Sant Cugat del Vallès,3121,32,5.68,1.03
Santa Perpètua de Mogoda,481,21,3.73,4.37
Montcada i Reixac,682,16,2.84,2.35
Cerdanyola del Vallès,1295,11,1.95,0.85
Matadepera,247,6,1.07,2.43
Palau-solità i Plegamans,186,5,0.89,2.69
Viladecavalls,105,5,0.89,4.76
Resta de municipis,1776,9,1.60,0.00
Vallès Occidental,25628,563,100.00,2.20

