Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestina
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d449&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;46;0,02;16;53,33
2023;282886;30;0,01;-3;-9,09
2022;274843;33;0,01;4;13,79
2021;262363;29;0,01;5;20,83
2020;255611;24;<0,01;2;9,09
2019;244596;22;<0,01;3;15,79
2018;234423;19;<0,01;0;0,00
2017;220660;19;<0,01;1;5,56
2016;205134;18;<0,01;1;5,88
2015;188325;17;<0,01;..;..
2014;172270;..;..;..;..
2013;158150;..;..;..;..
2012;144537;..;..;..;..
2011;132870;..;..;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

