Població resident a l'estranger per països. 2016
Lloc de residència:  Middle East
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c20&res=b01&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,603,31.96,84.93
Israel,491,26.02,91.95
Qatar,224,11.87,83.90
Saudi Arabia,203,10.76,76.03
Lebanon,167,8.85,87.89
Jordan,67,3.55,93.06
Syria,43,2.28,95.56
Oman,31,1.64,81.58
Kuwait,24,1.27,70.59
Palestine,18,0.95,66.67
Azerbaijan,7,0.37,87.50
Bahrain,5,0.26,100.00
Iraq,4,0.21,100.00
Total subcontinent,1887,100.00,..

