Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d04&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3641;232;72,73;6,37
Oliana;83;22;6,90;26,51
Alàs i Cerc;75;10;3,13;13,33
Montferrer i Castellbò;157;10;3,13;6,37
Coll de Nargó;78;8;2,51;10,26
Ribera d'Urgellet;156;7;2,19;4,49
Peramola;25;6;1,88;24,00
Valls de Valira, les;150;4;1,25;2,67
Valls d'Aguilar, les;62;4;1,25;6,45
Resta de municipis;334;16;5,02;0,00
Alt Urgell;4761;319;100,00;6,70

