Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2013
Lloc de residència:  Resto de Oceanía
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c23&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;146049;..;..;..
Comarques Gironines;14809;..;..;..
Camp de Tarragona;10015;0;0,00;0,00
Terres de l'Ebre;3376;0;0,00;0,00
Ponent;8551;0;0,00;0,00
Comarques Centrals;6772;0;0,00;0,00
Alt Pirineu i Aran;6607;0;0,00;0,00
Penedès;7071;..;..;..
Total;203250;5;100,00;<0,01

