Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c8&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1214;27,74;4,05
Estats Units, els;594;13,57;3,06
Xile;355;8,11;3,77
Mèxic;318;7,27;1,86
Cuba;292;6,67;10,57
Equador;264;6,03;2,52
Colòmbia;230;5,25;3,53
Brasil;188;4,30;1,53
República Dominicana;163;3,72;4,40
Uruguai;163;3,72;4,19
Veneçuela;132;3,02;1,32
Perú;107;2,44;1,98
Bolívia;99;2,26;2,94
Canadà;84;1,92;3,31
Panamà;53;1,21;3,33
Paraguai;26;0,59;1,92
Costa Rica;23;0,53;1,14
Guatemala;23;0,53;1,81
El Salvador;19;0,43;2,14
Hondures;16;0,37;3,49
Nicaragua;7;0,16;2,62
Haití;4;0,09;19,05
Resta de països;3;0,07;..
Total continent;4377;100,00;..

