Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c2&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;2728;51;27,72;1,87
Salt;197;13;7,07;6,60
Palafrugell;467;11;5,98;2,36
Banyoles;172;11;5,98;6,40
Blanes;782;11;5,98;1,41
Lloret de Mar;467;10;5,43;2,14
Figueres;1116;9;4,89;0,81
Olot;434;8;4,35;1,84
Sant Feliu de Guíxols;480;8;4,35;1,67
Begur;111;7;3,80;6,31
Castelló d'Empúries;235;4;2,17;1,70
Torroella de Montgrí;207;4;2,17;1,93
Resta de municipis;5964;37;20,11;0,00
Comarques Gironines;13360;184;100,00;1,38

