Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d132&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;6664;42,81;4,51
Sabadell;6356;414;2,66;6,51
Tarragona;5716;377;2,42;6,60
Terrassa;6474;361;2,32;5,58
Hospitalet de Llobregat, l';6936;252;1,62;3,63
Badalona;5716;250;1,61;4,37
Tortosa;1509;241;1,55;15,97
Girona;5190;228;1,46;4,39
Lleida;5461;199;1,28;3,64
Reus;3388;193;1,24;5,70
Sant Cugat del Vallès;2705;185;1,19;6,84
Calafell;764;167;1,07;21,86
Vilanova i la Geltrú;2243;160;1,03;7,13
Blanes;1552;139;0,89;8,96
Mataró;3541;136;0,87;3,84
Cambrils;1005;129;0,83;12,84
Torredembarra;608;127;0,82;20,89
Vendrell, el;1078;126;0,81;11,69
Santa Coloma de Gramenet;3178;124;0,80;3,90
Manresa;3173;122;0,78;3,84
Figueres;2064;113;0,73;5,47
Cornellà de Llobregat;1717;106;0,68;6,17
Castelldefels;1859;102;0,66;5,49
Cunit;372;97;0,62;26,08
Sitges;1183;95;0,61;8,03
Palamós;718;94;0,60;13,09
Pineda de Mar;766;89;0,57;11,62
Lloret de Mar;1065;88;0,57;8,26
Escala, l';507;82;0,53;16,17
Esplugues de Llobregat;1238;79;0,51;6,38
Calonge i Sant Antoni;415;72;0,46;17,35
Granollers;2669;72;0,46;2,70
Sant Feliu de Guíxols;1032;69;0,44;6,69
Cerdanyola del Vallès;1085;67;0,43;6,18
Ametlla de Mar, l';323;66;0,42;20,43
Sant Boi de Llobregat;1448;66;0,42;4,56
Castell d'Aro, Platja d'Aro i s'Agaró;369;65;0,42;17,62
Roses;1044;60;0,39;5,75
Salou;831;60;0,39;7,22
Rubí;1697;57;0,37;3,36
Mont-roig del Camp;352;52;0,33;14,77
Amposta;612;51;0,33;8,33
Malgrat de Mar;503;50;0,32;9,94
Calella;896;50;0,32;5,58
Ampolla, l';105;48;0,31;45,71
Palafrugell;1074;48;0,31;4,47
Sant Feliu de Llobregat;825;48;0,31;5,82
Begur;151;47;0,30;31,13
Premià de Mar;892;45;0,29;5,04
Ripollet;546;43;0,28;7,88
Creixell;103;41;0,26;39,81
Gavà;1058;40;0,26;3,78
Sant Pere de Ribes;580;39;0,25;6,72
Sant Adrià de Besòs;547;38;0,24;6,95
Santa Cristina d'Aro;161;38;0,24;23,60
Vilafranca del Penedès;1287;37;0,24;2,87
Deltebre;122;36;0,23;29,51
Martorell;1012;36;0,23;3,56
Barberà del Vallès;398;35;0,22;8,79
Prat de Llobregat, el;1070;35;0,22;3,27
Altafulla;144;35;0,22;24,31
Caldes de Montbui;422;33;0,21;7,82
Ràpita, la;298;33;0,21;11,07
Vic;2023;32;0,21;1,58
Sant Joan Despí;488;32;0,21;6,56
Masnou, el;579;32;0,21;5,53
Castellar del Vallès;316;30;0,19;9,49
Viladecans;989;30;0,19;3,03
Alella;312;29;0,19;9,29
Olot;1251;28;0,18;2,24
Sant Feliu de Codines;154;28;0,18;18,18
Montcada i Reixac;506;28;0,18;5,53
Arenys de Mar;498;28;0,18;5,62
Valls;673;27;0,17;4,01
Canet de Mar;484;27;0,17;5,58
Vila-seca;448;27;0,17;6,03
Igualada;1640;27;0,17;1,65
Santa Perpètua de Mogoda;348;26;0,17;7,47
Esparreguera;472;26;0,17;5,51
Sant Quirze del Vallès;294;25;0,16;8,50
Castelló d'Empúries;403;25;0,16;6,20
Vilassar de Mar;449;25;0,16;5,57
Roda de Berà;196;25;0,16;12,76
Sallent;319;24;0,15;7,52
Mollet del Vallès;1342;24;0,15;1,79
Sant Just Desvern;566;24;0,15;4,24
Darnius;63;23;0,15;36,51
Vandellòs i l'Hospitalet de l'Infant;200;23;0,15;11,50
Llagostera;345;22;0,14;6,38
Alcanar;186;22;0,14;11,83
Premià de Dalt;239;22;0,14;9,21
Cubelles;229;22;0,14;9,61
Torroella de Montgrí;410;21;0,13;5,12
Sant Vicenç dels Horts;346;20;0,13;5,78
Sant Celoni;420;19;0,12;4,52
Salt;1382;19;0,12;1,37
Balaguer;717;18;0,12;2,51
Molins de Rei;525;18;0,12;3,43
Sant Andreu de Llavaneres;219;18;0,12;8,22
Cardedeu;295;17;0,11;5,76
Llançà;242;17;0,11;7,02
Teià;128;17;0,11;13,28
Banyoles;415;16;0,10;3,86
Santa Oliva;54;16;0,10;29,63
Alcover;152;15;0,10;9,87
Tossa de Mar;215;15;0,10;6,98
Puigcerdà;562;15;0,10;2,67
Seu d'Urgell, la;3563;15;0,10;0,42
Parets del Vallès;223;14;0,09;6,28
Bisbal d'Empordà, la;469;14;0,09;2,99
Begues;129;14;0,09;10,85
Montgat;248;14;0,09;5,65
Tordera;214;14;0,09;6,54
Gelida;137;14;0,09;10,22
Canovelles;454;13;0,08;2,86
Matadepera;209;13;0,08;6,22
Torelló;442;13;0,08;2,94
Peralada;55;13;0,08;23,64
Franqueses del Vallès, les;276;13;0,08;4,71
Garriguella;63;12;0,08;19,05
Manlleu;1211;12;0,08;0,99
Cabrils;131;12;0,08;9,16
Seròs;58;12;0,08;20,69
Santa Coloma de Farners;356;12;0,08;3,37
Secuita, la;40;12;0,08;30,00
Portbou;112;11;0,07;9,82
Montblanc;231;11;0,07;4,76
Perelló, el;103;11;0,07;10,68
Caldes d'Estrac;106;11;0,07;10,38
Gandesa;109;10;0,06;9,17
Sant Joan de Vilatorrada;130;10;0,06;7,69
Lliçà d'Amunt;123;10;0,06;8,13
Llagosta, la;233;10;0,06;4,29
Vilafant;51;10;0,06;19,61
Port de la Selva, el;145;10;0,06;6,90
Pallejà;167;10;0,06;5,99
Tiana;164;10;0,06;6,10
Canyelles;45;10;0,06;22,22
Tàrrega;518;9;0,06;1,74
Cadaqués;145;9;0,06;6,21
Sant Gregori;77;9;0,06;11,69
Sénia, la;90;9;0,06;10,00
Corbera de Llobregat;242;9;0,06;3,72
Sant Andreu de la Barca;529;9;0,06;1,70
Sant Climent de Llobregat;44;9;0,06;20,45
Argentona;193;9;0,06;4,66
Arenys de Munt;148;9;0,06;6,08
Sant Vicenç de Montalt;102;9;0,06;8,82
Sant Pol de Mar;200;9;0,06;4,50
Vilassar de Dalt;168;9;0,06;5,36
Almacelles;153;9;0,06;5,88
Hostalric;83;9;0,06;10,84
Pobla de Montornès, la;60;9;0,06;15,00
Vallmoll;29;8;0,05;27,59
Cardona;199;8;0,05;4,02
Garriga, la;324;8;0,05;2,47
Santa Maria de Palautordera;152;8;0,05;5,26
Aldea, l';66;8;0,05;12,12
Bescanó;57;8;0,05;14,04
Dosrius;49;8;0,05;16,33
Porqueres;45;8;0,05;17,78
Bruc, el;68;8;0,05;11,76
Celrà;85;8;0,05;9,41
Sant Sadurní d'Anoia;242;8;0,05;3,31
Gironella;105;7;0,04;6,67
Navarcles;119;7;0,04;5,88
Sant Fost de Campsentelles;92;7;0,04;7,61
Sentmenat;104;7;0,04;6,73
Esquirol, l';35;7;0,04;20,00
Riudoms;144;7;0,04;4,86
Tivenys;9;7;0,04;77,78
Godall;41;7;0,04;17,07
Artesa de Segre;218;7;0,04;3,21
Vallirana;201;7;0,04;3,48
Papiol, el;108;7;0,04;6,48
Ripoll;348;7;0,04;2,01
Constantí;94;7;0,04;7,45
Montmeló;131;7;0,04;5,34
Bot;15;6;0,04;40,00
Bellpuig;146;6;0,04;4,11
Jonquera, la;283;6;0,04;2,12
Puig-reig;128;6;0,04;4,69
Martorelles;83;6;0,04;7,23
Llers;45;6;0,04;13,33
Castellvell del Camp;22;6;0,04;27,27
Aldover;34;6;0,04;17,65
Cruïlles, Monells i Sant Sadurní de l'Heura;18;6;0,04;33,33
Olesa de Montserrat;539;6;0,04;1,11
Falset;112;6;0,04;5,36
Campdevànol;41;6;0,04;14,63
Arbúcies;197;6;0,04;3,05
Vidreres;135;6;0,04;4,44
Maçanet de la Selva;76;6;0,04;7,89
Albinyana;30;6;0,04;20,00
Navàs;126;5;0,03;3,97
Sant Antoni de Vilamajor;90;5;0,03;5,56
Vacarisses;70;5;0,03;7,14
Castellbisbal;134;5;0,03;3,73
Tona;157;5;0,03;3,18
Sant Boi de Lluçanès;49;5;0,03;10,20
Selva del Camp, la;67;5;0,03;7,46
Riudecanyes;15;5;0,03;33,33
Camarles;32;5;0,03;15,62
Espluga de Francolí, l';93;5;0,03;5,38
Roquetes;126;5;0,03;3,97
Cubells;112;5;0,03;4,46
Bellvís;130;5;0,03;3,85
Cabrera de Mar;77;5;0,03;6,49
Sant Cebrià de Vallalta;57;5;0,03;8,77
Flix;168;5;0,03;2,98
Caldes de Malavella;97;5;0,03;5,15
Santa Margarida de Montbui;230;5;0,03;2,17
Vielha e Mijaran;259;5;0,03;1,93
Bellvei;38;5;0,03;13,16
Santpedor;63;5;0,03;7,94
Bigues i Riells del Fai;84;5;0,03;5,95
Coll de Nargó;73;5;0,03;6,85
Castellserà;55;4;0,03;7,27
Berga;530;4;0,03;0,75
Balsareny;100;4;0,03;4,00
Sant Salvador de Guardiola;17;4;0,03;23,53
Gaià;11;4;0,03;36,36
Aiguafreda;44;4;0,03;9,09
Vallromanes;43;4;0,03;9,30
Palau-solità i Plegamans;154;4;0,03;2,60
Viladecavalls;74;4;0,03;5,41
Badia del Vallès;86;4;0,03;4,65
Gurb;38;4;0,03;10,53
Rupit i Pruit;12;4;0,03;33,33
Centelles;115;4;0,03;3,48
Sant Quirze de Besora;35;4;0,03;11,43
Sant Quirze Safaja;13;4;0,03;30,77
Moià;92;4;0,03;4,35
Maspujols;11;4;0,03;36,36
Solivella;49;4;0,03;8,16
Madremanya;13;4;0,03;30,77
Cassà de la Selva;318;4;0,03;1,26
Ponts;99;4;0,03;4,04
Mollerussa;391;4;0,03;1,02
Santa Coloma de Cervelló;103;4;0,03;3,88
Benissanet;48;4;0,03;8,33
Solsona;460;4;0,03;0,87
Llanars;7;4;0,03;57,14
Vespella de Gaià;7;4;0,03;57,14
Vilanova del Camí;200;4;0,03;2,00
Masquefa;87;4;0,03;4,60
Subirats;59;4;0,03;6,78
Pont de Suert, el;93;4;0,03;4,30
Organyà;149;4;0,03;2,68
Resta de municipis;21032;361;2,32;0,00
Catalunya;316599;15566;100,00;4,92

