Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;4;11;4,85;<0,01
De 5 a 9 anys;6;5;11;4,85;<0,01
De 10 a 14 anys;7;10;17;7,49;<0,01
De 15 a 19 anys;10;12;22;9,69;<0,01
De 20 a 24 anys;10;13;23;10,13;<0,01
De 25 a 29 anys;4;12;16;7,05;<0,01
De 30 a 34 anys;7;11;18;7,93;<0,01
De 35 a 39 anys;..;..;7;3,08;<0,01
De 40 a 44 anys;..;..;12;5,29;<0,01
De 45 a 49 anys;6;8;14;6,17;<0,01
De 50 a 54 anys;4;5;9;3,96;<0,01
De 55 a 59 anys;12;10;22;9,69;<0,01
De 60 a 64 anys;11;5;16;7,05;<0,01
De 65 a 69 anys;..;..;7;3,08;<0,01
De 70 a 74 anys;..;..;4;1,76;<0,01
De 75 a 79 anys;..;..;5;2,20;<0,01
De 80 a 84 anys;..;..;6;2,64;<0,01
85 o més anys;..;..;7;3,08;<0,01
Total;116;111;227;100,00;0,09
%;51,10;48,90;100,00;;

