Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d18&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,9,15,7.35,2.94
De 5 a 9 anys,7,4,11,5.39,2.15
De 10 a 14 anys,..,..,8,3.92,1.57
De 15 a 19 anys,6,4,10,4.90,1.96
De 20 a 24 anys,9,4,13,6.37,2.54
De 25 a 29 anys,..,..,8,3.92,1.57
De 30 a 34 anys,5,4,9,4.41,1.76
De 35 a 39 anys,7,9,16,7.84,3.13
De 40 a 44 anys,6,6,12,5.88,2.35
De 45 a 49 anys,..,..,9,4.41,1.76
De 50 a 54 anys,5,7,12,5.88,2.35
De 55 a 59 anys,7,7,14,6.86,2.74
De 60 a 64 anys,..,..,5,2.45,0.98
De 65 a 69 anys,5,4,9,4.41,1.76
De 70 a 74 anys,4,6,10,4.90,1.96
De 75 a 79 anys,..,..,7,3.43,1.37
De 80 a 84 anys,..,..,7,3.43,1.37
85 o més anys,11,18,29,14.22,5.68
Total,99,105,204,100.00,39.92
%,48.53,51.47,100.00,,

