Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d26&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,90;1,31
De 10 a 14 anys;..;..;6;4,20;1,12
De 15 a 19 anys;..;..;9;6,29;1,68
De 20 a 24 anys;..;..;4;2,80;0,75
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;10;6,99;1,87
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;6;4;10;6,99;1,87
De 45 a 49 anys;..;..;4;2,80;0,75
De 50 a 54 anys;..;..;10;6,99;1,87
De 55 a 59 anys;9;5;14;9,79;2,62
De 60 a 64 anys;..;..;6;4,20;1,12
De 65 a 69 anys;4;5;9;6,29;1,68
De 70 a 74 anys;4;4;8;5,59;1,50
De 75 a 79 anys;..;..;7;4,90;1,31
De 80 a 84 anys;..;..;5;3,50;0,93
85 o més anys;16;11;27;18,88;5,05
Total;80;63;143;100,00;26,73
%;55,94;44,06;100,00;;

