Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  América
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d04&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3033;92;51,69;3,03
Ribera d'Urgellet;137;16;8,99;11,68
Coll de Nargó;75;11;6,18;14,67
Oliana;68;10;5,62;14,71
Organyà;127;10;5,62;7,87
Bassella;19;8;4,49;42,11
Alàs i Cerc;75;7;3,93;9,33
Peramola;29;7;3,93;24,14
Montferrer i Castellbò;116;6;3,37;5,17
Valls de Valira, les;115;5;2,81;4,35
Valls d'Aguilar, les;58;4;2,25;6,90
Resta de municipis;147;..;..;..
Alt Urgell;3999;178;100,00;4,45

