Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c18&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,1193,0.61,96,8.75
2023,185848,1097,0.59,-142,-11.46
2022,181038,1239,0.68,107,9.45
2021,173853,1132,0.65,72,6.79
2020,170352,1060,0.62,259,32.33
2019,164119,801,0.49,195,32.18
2018,158715,606,0.38,107,21.44
2017,150790,499,0.33,124,33.07
2016,141976,375,0.26,8,2.18
2015,132594,367,0.28,51,16.14
2014,123046,316,0.26,57,22.01
2013,114406,259,0.23,67,34.90
2012,105652,192,0.18,25,14.97
2011,97358,167,0.17,4,2.45
2010,88975,163,0.18,54,49.54
2009,81488,109,0.13,..,..

