Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d37&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Gandesa,83,36,29.51,43.37
Batea,25,17,13.93,68.00
Horta de Sant Joan,25,13,10.66,52.00
Bot,16,12,9.84,75.00
Corbera d'Ebre,17,9,7.38,52.94
Arnes,16,8,6.56,50.00
"Pobla de Massaluca, la",9,7,5.74,77.78
Vilalba dels Arcs,9,6,4.92,66.67
"Fatarella, la",12,5,4.10,41.67
Resta de municipis,12,9,7.38,0.00
Terra Alta,224,122,100.00,54.46

