Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d11&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;11;19;4,59;0,15
De 5 a 9 anys;15;9;24;5,80;0,19
De 10 a 14 anys;10;14;24;5,80;0,19
De 15 a 19 anys;14;10;24;5,80;0,19
De 20 a 24 anys;18;15;33;7,97;0,26
De 25 a 29 anys;14;13;27;6,52;0,21
De 30 a 34 anys;11;18;29;7,00;0,23
De 35 a 39 anys;21;18;39;9,42;0,31
De 40 a 44 anys;14;10;24;5,80;0,19
De 45 a 49 anys;22;10;32;7,73;0,25
De 50 a 54 anys;13;12;25;6,04;0,20
De 55 a 59 anys;17;17;34;8,21;0,27
De 60 a 64 anys;9;4;13;3,14;0,10
De 65 a 69 anys;12;8;20;4,83;0,16
De 70 a 74 anys;8;4;12;2,90;0,09
De 75 a 79 anys;7;6;13;3,14;0,10
De 80 a 84 anys;..;..;6;1,45;0,05
85 o més anys;5;11;16;3,86;0,13
Total;222;192;414;100,00;3,25
%;53,62;46,38;100,00;;

