Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d314&res=b43&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,1432,82.30,0.94
Alella,326,20,1.15,6.13
Rubí,1764,19,1.09,1.08
Sabadell,6692,17,0.98,0.25
Badalona,6125,17,0.98,0.28
Mataró,3744,16,0.92,0.43
Sant Cugat del Vallès,2839,12,0.69,0.42
Manresa,3420,11,0.63,0.32
Granollers,2887,11,0.63,0.38
Terrassa,6821,10,0.57,0.15
Mollet del Vallès,1585,8,0.46,0.50
Matadepera,244,7,0.40,2.87
Caldes d'Estrac,115,7,0.40,6.09
Bigues i Riells del Fai,90,7,0.40,7.78
Vic,2163,6,0.34,0.28
Gavà,1124,6,0.34,0.53
Cerdanyola del Vallès,1143,5,0.29,0.44
Balenyà,52,5,0.29,9.62
Martorell,1076,5,0.29,0.46
Castelldefels,1955,5,0.29,0.26
Sant Joan Despí,517,5,0.29,0.97
Vilafranca del Penedès,1394,5,0.29,0.36
Sitges,1257,5,0.29,0.40
Gaià,11,4,0.23,36.36
Sant Adrià de Besòs,588,4,0.23,0.68
Calella,921,4,0.23,0.43
Sant Andreu de Llavaneres,234,4,0.23,1.71
Tordera,233,4,0.23,1.72
"Llacuna, la",36,4,0.23,11.11
Resta de municipis,53339,75,4.31,0.00
Província: Barcelona,255611,1740,100.00,0.68

