Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Argentina
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,135,114,249,1.82,0.20
De 5 a 9 anys,270,246,516,3.77,0.42
De 10 a 14 anys,301,288,589,4.30,0.48
De 15 a 19 anys,353,335,688,5.03,0.56
De 20 a 24 anys,439,415,854,6.24,0.69
De 25 a 29 anys,484,435,919,6.71,0.75
De 30 a 34 anys,550,565,1115,8.15,0.91
De 35 a 39 anys,553,558,1111,8.12,0.90
De 40 a 44 anys,460,478,938,6.85,0.76
De 45 a 49 anys,395,449,844,6.17,0.69
De 50 a 54 anys,402,389,791,5.78,0.64
De 55 a 59 anys,280,360,640,4.68,0.52
De 60 a 64 anys,313,362,675,4.93,0.55
De 65 a 69 anys,427,467,894,6.53,0.73
De 70 a 74 anys,370,395,765,5.59,0.62
De 75 a 79 anys,333,372,705,5.15,0.57
De 80 a 84 anys,242,316,558,4.08,0.45
85 o més anys,305,532,837,6.11,0.68
Total,6612,7076,13688,100.00,11.12
%,48.31,51.69,100.00,,

