Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d36
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;4,26;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;6,38;0,06
De 20 a 24 anys;..;..;5;5,32;0,05
De 25 a 29 anys;..;..;5;5,32;0,05
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;5;5,32;0,05
De 40 a 44 anys;..;..;6;6,38;0,06
De 45 a 49 anys;..;..;6;6,38;0,06
De 50 a 54 anys;..;..;7;7,45;0,07
De 55 a 59 anys;..;..;4;4,26;0,04
De 60 a 64 anys;..;..;7;7,45;0,07
De 65 a 69 anys;..;..;5;5,32;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;4,26;0,04
De 80 a 84 anys;..;..;4;4,26;0,04
85 o més anys;8;8;16;17,02;0,15
Total;48;46;94;100,00;0,88
%;51,06;48,94;100,00;;

