Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c5&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;11;22;10,68;0,14
De 5 a 9 anys;11;7;18;8,74;0,12
De 10 a 14 anys;8;6;14;6,80;0,09
De 15 a 19 anys;7;7;14;6,80;0,09
De 20 a 24 anys;..;..;4;1,94;0,03
De 25 a 29 anys;..;..;11;5,34;0,07
De 30 a 34 anys;24;7;31;15,05;0,20
De 35 a 39 anys;14;4;18;8,74;0,12
De 40 a 44 anys;18;9;27;13,11;0,18
De 45 a 49 anys;15;6;21;10,19;0,14
De 50 a 54 anys;6;4;10;4,85;0,07
De 55 a 59 anys;..;..;7;3,40;0,05
De 60 a 64 anys;..;..;4;1,94;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;136;70;206;100,00;1,34
%;66,02;33,98;100,00;;

