Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África del norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;33;25;58;11,11;0,04
De 5 a 9 anys;39;47;86;16,48;0,06
De 10 a 14 anys;30;29;59;11,30;0,04
De 15 a 19 anys;25;23;48;9,20;0,03
De 20 a 24 anys;11;18;29;5,56;0,02
De 25 a 29 anys;19;7;26;4,98;0,02
De 30 a 34 anys;7;8;15;2,87;0,01
De 35 a 39 anys;24;11;35;6,70;0,02
De 40 a 44 anys;19;14;33;6,32;0,02
De 45 a 49 anys;14;14;28;5,36;0,02
De 50 a 54 anys;22;13;35;6,70;0,02
De 55 a 59 anys;8;7;15;2,87;0,01
De 60 a 64 anys;..;..;14;2,68;<0,01
De 65 a 69 anys;7;5;12;2,30;<0,01
De 70 a 74 anys;5;5;10;1,92;<0,01
De 75 a 79 anys;..;..;4;0,77;<0,01
De 80 a 84 anys;..;..;11;2,11;<0,01
85 o més anys;..;..;4;0,77;<0,01
Total;279;243;522;100,00;0,37
%;53,45;46,55;100,00;;

