Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d06&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.68,0.18
De 10 a 14 anys,..,..,7,4.70,0.31
De 15 a 19 anys,4,4,8,5.37,0.36
De 20 a 24 anys,..,..,9,6.04,0.40
De 25 a 29 anys,..,..,7,4.70,0.31
De 30 a 34 anys,6,6,12,8.05,0.53
De 35 a 39 anys,6,5,11,7.38,0.49
De 40 a 44 anys,5,6,11,7.38,0.49
De 45 a 49 anys,..,..,6,4.03,0.27
De 50 a 54 anys,..,..,7,4.70,0.31
De 55 a 59 anys,..,..,6,4.03,0.27
De 60 a 64 anys,10,16,26,17.45,1.16
De 65 a 69 anys,6,4,10,6.71,0.44
De 70 a 74 anys,..,..,10,6.71,0.44
De 75 a 79 anys,..,..,6,4.03,0.27
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,4.03,0.27
Total,67,82,149,100.00,6.63
%,44.97,55.03,100.00,,

