Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;51;46;97;9,88;4,47
De 5 a 9 anys;57;42;99;10,08;4,56
De 10 a 14 anys;52;39;91;9,27;4,19
De 15 a 19 anys;63;52;115;11,71;5,30
De 20 a 24 anys;37;33;70;7,13;3,22
De 25 a 29 anys;30;41;71;7,23;3,27
De 30 a 34 anys;37;27;64;6,52;2,95
De 35 a 39 anys;22;19;41;4,18;1,89
De 40 a 44 anys;24;32;56;5,70;2,58
De 45 a 49 anys;30;12;42;4,28;1,93
De 50 a 54 anys;41;19;60;6,11;2,76
De 55 a 59 anys;28;8;36;3,67;1,66
De 60 a 64 anys;27;13;40;4,07;1,84
De 65 a 69 anys;9;15;24;2,44;1,11
De 70 a 74 anys;6;6;12;1,22;0,55
De 75 a 79 anys;..;..;10;1,02;0,46
De 80 a 84 anys;8;8;16;1,63;0,74
85 o més anys;17;21;38;3,87;1,75
Total;541;441;982;100,00;45,23
%;55,09;44,91;100,00;;

