Població resident a l'estranger per països. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garrotxa
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d19&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;123;25,20;0,49
Argentina;100;20,49;0,31
Xile;56;11,48;0,57
Mèxic;54;11,07;0,28
Canadà;24;4,92;0,75
Brasil;22;4,51;0,17
Colòmbia;18;3,69;0,24
Equador;17;3,48;0,17
Cuba;16;3,28;0,55
Veneçuela;16;3,28;0,21
Paraguai;11;2,25;0,68
República Dominicana;8;1,64;0,17
Uruguai;8;1,64;0,19
Bolívia;5;1,02;0,14
Perú;4;0,82;0,08
Resta de països;6;1,23;..
Total continent;488;100,00;..

