Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d36&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;4263;1810;78,35;42,46
Salou;542;150;6,49;27,68
Torredembarra;456;118;5,11;25,88
Vila-seca;281;79;3,42;28,11
Altafulla;121;26;1,13;21,49
Secuita, la;31;20;0,87;64,52
Catllar, el;38;18;0,78;47,37
Constantí;52;16;0,69;30,77
Roda de Berà;146;15;0,65;10,27
Vilallonga del Camp;29;11;0,48;37,93
Pobla de Mafumet, la;17;11;0,48;64,71
Riera de Gaià, la;17;9;0,39;52,94
Pobla de Montornès, la;50;5;0,22;10,00
Creixell;74;5;0,22;6,76
Perafort;15;4;0,17;26,67
Morell, el;29;4;0,17;13,79
Resta de municipis;42;9;0,39;0,00
Tarragonès;6203;2310;100,00;37,24

