Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Asia Meridional
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c18&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;222734;893;90,02;0,40
Comarques Gironines;26656;31;3,12;0,12
Camp de Tarragona;16425;25;2,52;0,15
Terres de l'Ebre;5040;9;0,91;0,18
Ponent;12574;8;0,81;0,06
Comarques Centrals;12675;..;..;..
Alt Pirineu i Aran;8029;0;0,00;0,00
Penedès;12466;24;2,42;0,19
Total;316599;992;100,00;0,31

