Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d04&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3673,177,63.21,4.82
Coll de Nargó,76,12,4.29,15.79
Ribera d'Urgellet,155,11,3.93,7.10
Organyà,148,11,3.93,7.43
Alàs i Cerc,74,10,3.57,13.51
"Pont de Bar, el",42,10,3.57,23.81
Bassella,21,10,3.57,47.62
Peramola,22,8,2.86,36.36
Montferrer i Castellbò,154,7,2.50,4.55
"Valls de Valira, les",149,6,2.14,4.03
"Valls d'Aguilar, les",58,6,2.14,10.34
Oliana,87,6,2.14,6.90
Josa i Tuixén,8,4,1.43,50.00
Resta de municipis,120,..,..,..
Alt Urgell,4787,280,100.00,5.85

