Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d20&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;422;26,66;1,32
Xile;357;22,55;3,63
Brasil;165;10,42;1,28
Equador;135;8,53;1,32
Colòmbia;133;8,40;1,89
Veneçuela;107;6,76;1,35
Perú;88;5,56;1,64
Uruguai;79;4,99;1,90
Bolívia;75;4,74;2,11
Paraguai;19;1,20;1,24
Resta de països;3;0,19;..
Total subcontinent;1583;100,00;..

