Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d21&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;4105;2379;31,13;57,95
Pineda de Mar;914;628;8,22;68,71
Calella;1037;601;7,86;57,96
Premià de Mar;1017;547;7,16;53,79
Arenys de Mar;596;368;4,81;61,74
Malgrat de Mar;550;366;4,79;66,55
Masnou, el;642;331;4,33;51,56
Canet de Mar;524;275;3,60;52,48
Vilassar de Mar;521;275;3,60;52,78
Tordera;268;175;2,29;65,30
Alella;318;174;2,28;54,72
Montgat;279;152;1,99;54,48
Premià de Dalt;248;142;1,86;57,26
Sant Pol de Mar;211;131;1,71;62,09
Argentona;221;124;1,62;56,11
Sant Andreu de Llavaneres;268;123;1,61;45,90
Arenys de Munt;165;100;1,31;60,61
Tiana;175;98;1,28;56,00
Teià;148;97;1,27;65,54
Cabrils;165;88;1,15;53,33
Sant Vicenç de Montalt;121;79;1,03;65,29
Vilassar de Dalt;186;75;0,98;40,32
Palafolls;132;65;0,85;49,24
Cabrera de Mar;99;60;0,79;60,61
Caldes d'Estrac;124;58;0,76;46,77
Santa Susanna;61;42;0,55;68,85
Dosrius;56;38;0,50;67,86
Sant Cebrià de Vallalta;59;34;0,44;57,63
Sant Iscle de Vallalta;38;15;0,20;39,47
Resta de municipis;6;..;..;..
Maresme;13254;7643;100,00;57,67

