Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América
Lloc d'inscripció:  Berguedà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d14&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;2,99;1,10
De 5 a 9 anys;4;10;14;4,65;1,71
De 10 a 14 anys;6;6;12;3,99;1,47
De 15 a 19 anys;..;..;10;3,32;1,22
De 20 a 24 anys;6;9;15;4,98;1,83
De 25 a 29 anys;9;12;21;6,98;2,56
De 30 a 34 anys;12;9;21;6,98;2,56
De 35 a 39 anys;12;13;25;8,31;3,05
De 40 a 44 anys;7;5;12;3,99;1,47
De 45 a 49 anys;13;11;24;7,97;2,93
De 50 a 54 anys;5;9;14;4,65;1,71
De 55 a 59 anys;18;8;26;8,64;3,17
De 60 a 64 anys;5;12;17;5,65;2,08
De 65 a 69 anys;6;7;13;4,32;1,59
De 70 a 74 anys;4;6;10;3,32;1,22
De 75 a 79 anys;12;5;17;5,65;2,08
De 80 a 84 anys;6;10;16;5,32;1,95
85 o més anys;10;15;25;8,31;3,05
Total;146;155;301;100,00;36,75
%;48,50;51,50;100,00;;

