Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d36&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10681;28;0,26;6;27,27
2023;10069;22;0,22;-1;-4,35
2022;9745;23;0,24;1;4,55
2021;9265;22;0,24;3;15,79
2020;9014;19;0,21;1;5,56
2019;8538;18;0,21;2;12,50
2018;8116;16;0,20;1;6,67
2017;7523;15;0,20;4;36,36
2016;6884;11;0,16;-3;-21,43
2015;6203;14;0,23;0;0,00
2014;5589;14;0,25;-1;-6,67
2013;5082;15;0,30;3;25,00
2012;4607;12;0,26;2;20,00
2011;4279;10;0,23;-4;-28,57
2010;3846;14;0,36;1;7,69
2009;3595;13;0,36;..;..

