Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,20754,63.16,27.52
Sabadell,3192,1224,3.73,38.35
Badalona,2720,1192,3.63,43.82
Terrassa,2708,1064,3.24,39.29
"Hospitalet de Llobregat, l'",2281,1004,3.06,44.02
Mataró,1387,529,1.61,38.14
Santa Coloma de Gramenet,784,415,1.26,52.93
Sant Cugat del Vallès,934,381,1.16,40.79
Granollers,683,324,0.99,47.44
Castelldefels,619,284,0.86,45.88
Cornellà de Llobregat,541,274,0.83,50.65
Sant Boi de Llobregat,448,251,0.76,56.03
Rubí,513,250,0.76,48.73
Gavà,449,238,0.72,53.01
"Prat de Llobregat, el",437,222,0.68,50.80
Cerdanyola del Vallès,444,207,0.63,46.62
Esplugues de Llobregat,437,203,0.62,46.45
Premià de Mar,374,177,0.54,47.33
Viladecans,287,168,0.51,58.54
Pineda de Mar,308,159,0.48,51.62
Calella,353,144,0.44,40.79
Malgrat de Mar,260,137,0.42,52.69
Mollet del Vallès,284,124,0.38,43.66
"Masnou, el",284,123,0.37,43.31
Sant Just Desvern,249,118,0.36,47.39
Sant Adrià de Besòs,278,114,0.35,41.01
Arenys de Mar,240,103,0.31,42.92
Sant Feliu de Llobregat,235,102,0.31,43.40
Olesa de Montserrat,167,100,0.30,59.88
Vilassar de Mar,213,100,0.30,46.95
Molins de Rei,262,92,0.28,35.11
Canet de Mar,276,91,0.28,32.97
Montcada i Reixac,168,85,0.26,50.60
Martorell,266,78,0.24,29.32
Esparreguera,173,77,0.23,44.51
Ripollet,153,73,0.22,47.71
Barberà del Vallès,157,67,0.20,42.68
Sant Celoni,124,60,0.18,48.39
Caldes de Montbui,143,59,0.18,41.26
Sant Andreu de la Barca,112,58,0.18,51.79
Sant Joan Despí,148,58,0.18,39.19
Montgat,114,55,0.17,48.25
Sant Vicenç dels Horts,107,54,0.16,50.47
Sant Pol de Mar,91,50,0.15,54.95
Tordera,87,50,0.15,57.47
Montornès del Vallès,57,44,0.13,77.19
Argentona,85,42,0.13,49.41
Santa Perpètua de Mogoda,121,41,0.12,33.88
Castellar del Vallès,137,40,0.12,29.20
Alella,123,40,0.12,32.52
"Garriga, la",111,37,0.11,33.33
Matadepera,89,35,0.11,39.33
Cardedeu,107,34,0.10,31.78
Sant Quirze del Vallès,93,33,0.10,35.48
Cervelló,79,33,0.10,41.77
Parets del Vallès,70,31,0.09,44.29
Palafolls,46,31,0.09,67.39
Arenys de Munt,71,30,0.09,42.25
Sant Andreu de Llavaneres,68,30,0.09,44.12
Palau-solità i Plegamans,68,28,0.09,41.18
Tiana,69,28,0.09,40.58
Premià de Dalt,86,28,0.09,32.56
Teià,65,27,0.08,41.54
"Llagosta, la",47,26,0.08,55.32
Llinars del Vallès,40,25,0.08,62.50
Vallirana,64,25,0.08,39.06
"Franqueses del Vallès, les",44,25,0.08,56.82
Corbera de Llobregat,61,24,0.07,39.34
"Ametlla del Vallès, l'",55,23,0.07,41.82
Abrera,59,23,0.07,38.98
Canovelles,45,22,0.07,48.89
Pallejà,70,22,0.07,31.43
Sant Fost de Campsentelles,35,21,0.06,60.00
Lliçà d'Amunt,49,20,0.06,40.82
Sentmenat,47,20,0.06,42.55
Sant Esteve Sesrovires,40,20,0.06,50.00
Caldes d'Estrac,45,20,0.06,44.44
Sant Pere de Vilamajor,28,19,0.06,67.86
Sant Vicenç de Montalt,35,19,0.06,54.29
Cabrera de Mar,36,18,0.05,50.00
Moià,27,16,0.05,59.26
"Papiol, el",39,16,0.05,41.03
Vilassar de Dalt,64,16,0.05,25.00
"Roca del Vallès, la",37,15,0.05,40.54
Viladecavalls,28,15,0.05,53.57
Cabrils,44,15,0.05,34.09
Martorelles,41,14,0.04,34.15
"Estany, l'",54,14,0.04,25.93
Santa Coloma de Cervelló,48,14,0.04,29.17
Torrelles de Llobregat,42,14,0.04,33.33
Santa Maria de Palautordera,33,12,0.04,36.36
Sant Esteve de Palautordera,16,12,0.04,75.00
Collbató,27,12,0.04,44.44
Cànoves i Samalús,21,12,0.04,57.14
Sant Antoni de Vilamajor,21,11,0.03,52.38
Lliçà de Vall,22,10,0.03,45.45
Castellbisbal,38,10,0.03,26.32
Montmeló,40,10,0.03,25.00
Aiguafreda,22,9,0.03,40.91
Santa Susanna,16,9,0.03,56.25
Bigues i Riells del Fai,36,9,0.03,25.00
Sant Feliu de Codines,62,8,0.02,12.90
Sant Llorenç Savall,18,8,0.02,44.44
Sant Cebrià de Vallalta,18,8,0.02,44.44
Santa Eulàlia de Ronçana,25,7,0.02,28.00
Castellterçol,50,7,0.02,14.00
Begues,35,7,0.02,20.00
"Palma de Cervelló, la",12,7,0.02,58.33
Vacarisses,16,6,0.02,37.50
Badia del Vallès,11,6,0.02,54.55
Gallifa,8,6,0.02,75.00
Gualba,6,5,0.02,83.33
Vallgorguina,9,4,0.01,44.44
Vilanova del Vallès,14,4,0.01,28.57
Polinyà,7,4,0.01,57.14
Santa Maria d'Oló,9,4,0.01,44.44
Sant Climent de Llobregat,11,4,0.01,36.36
Resta de municipis,94,21,0.06,0.00
Metropolità,103381,32857,100.00,31.78

