Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d14&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Berga,658,120,35.93,18.24
Puig-reig,140,51,15.27,36.43
Gironella,112,38,11.38,33.93
Avià,38,18,5.39,47.37
"Pobla de Lillet, la",41,17,5.09,41.46
Cercs,38,16,4.79,42.11
Saldes,27,16,4.79,59.26
Bagà,53,15,4.49,28.30
Castellar de n'Hug,15,8,2.40,53.33
Guardiola de Berguedà,24,8,2.40,33.33
Casserres,14,6,1.80,42.86
"Espunyola, l'",9,4,1.20,44.44
Resta de municipis,57,17,5.09,0.00
Berguedà,1226,334,100.00,27.24

