Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;7;17;6,83;0,01
De 5 a 9 anys;12;8;20;8,03;0,01
De 10 a 14 anys;12;10;22;8,84;0,01
De 15 a 19 anys;5;6;11;4,42;<0,01
De 20 a 24 anys;4;11;15;6,02;<0,01
De 25 a 29 anys;5;9;14;5,62;<0,01
De 30 a 34 anys;10;11;21;8,43;0,01
De 35 a 39 anys;17;9;26;10,44;0,02
De 40 a 44 anys;13;10;23;9,24;0,01
De 45 a 49 anys;15;14;29;11,65;0,02
De 50 a 54 anys;5;6;11;4,42;<0,01
De 55 a 59 anys;..;..;6;2,41;<0,01
De 60 a 64 anys;..;..;5;2,01;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;9;3,61;<0,01
De 75 a 79 anys;..;..;7;2,81;<0,01
De 80 a 84 anys;..;..;4;1,61;<0,01
85 o més anys;..;..;6;2,41;<0,01
Total;128;121;249;100,00;0,16
%;51,41;48,59;100,00;;

