Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d06&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;7;14;5,86;0,45
De 5 a 9 anys;4;8;12;5,02;0,38
De 10 a 14 anys;5;6;11;4,60;0,35
De 15 a 19 anys;..;..;9;3,77;0,29
De 20 a 24 anys;4;5;9;3,77;0,29
De 25 a 29 anys;4;6;10;4,18;0,32
De 30 a 34 anys;14;6;20;8,37;0,64
De 35 a 39 anys;16;17;33;13,81;1,05
De 40 a 44 anys;14;9;23;9,62;0,74
De 45 a 49 anys;14;14;28;11,72;0,90
De 50 a 54 anys;7;4;11;4,60;0,35
De 55 a 59 anys;10;8;18;7,53;0,58
De 60 a 64 anys;7;6;13;5,44;0,42
De 65 a 69 anys;..;..;4;1,67;0,13
De 70 a 74 anys;..;..;7;2,93;0,22
De 75 a 79 anys;..;..;5;2,09;0,16
De 80 a 84 anys;..;..;8;3,35;0,26
85 o més anys;..;..;4;1,67;0,13
Total;124;115;239;100,00;7,64
%;51,88;48,12;100,00;;

