Població resident a l'estranger per països. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c8&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,60,19.35,5.61
China,51,16.45,4.79
Japan,32,10.32,4.47
Qatar,26,8.39,7.78
Philippines,21,6.77,2.59
Thailand,18,5.81,5.61
Singapore,15,4.84,2.96
Saudi Arabia,12,3.87,6.56
Pakistan,12,3.87,0.97
Indonesia,10,3.23,6.29
India,9,2.90,5.81
Israel,7,2.26,0.63
South Korea,6,1.94,4.48
Jordan,5,1.61,4.63
Vietnam,5,1.61,4.63
Resta de països,16,516,..
Country unknown,5,161,..
Total continent,310,100.00,..

