Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Alemania
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d20&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;49;77;126;10,57;1,45
De 5 a 9 anys;75;75;150;12,58;1,73
De 10 a 14 anys;87;89;176;14,77;2,03
De 15 a 19 anys;84;69;153;12,84;1,76
De 20 a 24 anys;44;32;76;6,38;0,87
De 25 a 29 anys;35;24;59;4,95;0,68
De 30 a 34 anys;28;31;59;4,95;0,68
De 35 a 39 anys;25;31;56;4,70;0,64
De 40 a 44 anys;37;46;83;6,96;0,96
De 45 a 49 anys;53;36;89;7,47;1,02
De 50 a 54 anys;45;16;61;5,12;0,70
De 55 a 59 anys;35;19;54;4,53;0,62
De 60 a 64 anys;15;5;20;1,68;0,23
De 65 a 69 anys;..;..;10;0,84;0,12
De 70 a 74 anys;4;4;8;0,67;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;6;0,50;0,07
Total;624;568;1192;100,00;13,72
%;52,35;47,65;100,00;;

