Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c6&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2981;68,70;9,45
Brasil;314;7,24;2,48
Chile;223;5,14;2,33
Colombia;190;4,38;2,83
Venezuela;160;3,69;2,00
Ecuador;143;3,30;1,38
Bolívia;139;3,20;3,90
Perú;83;1,91;1,53
Uruguay;69;1,59;1,68
Paraguay;37;0,85;2,51
Total subcontinent;4339;100,00;..

