Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c13&res=b01&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;3619;59,08;2,19
Hospitalet de Llobregat, l';8453;525;8,57;6,21
Sabadell;7338;162;2,64;2,21
Terrassa;7674;139;2,27;1,81
Santa Coloma de Gramenet;4197;118;1,93;2,81
Mataró;4215;106;1,73;2,51
Sitges;1387;102;1,67;7,35
Vilanova i la Geltrú;2568;98;1,60;3,82
Badalona;7301;82;1,34;1,12
Granollers;3395;65;1,06;1,91
Cornellà de Llobregat;2294;48;0,78;2,09
Igualada;1943;46;0,75;2,37
Castelldefels;2217;43;0,70;1,94
Rubí;1960;42;0,69;2,14
Vilafranca del Penedès;1633;42;0,69;2,57
Ripollet;763;33;0,54;4,33
Manresa;3983;33;0,54;0,83
Cerdanyola del Vallès;1295;32;0,52;2,47
Sant Cugat del Vallès;3121;32;0,52;1,03
Sant Boi de Llobregat;1788;28;0,46;1,57
Esplugues de Llobregat;1486;28;0,46;1,88
Sant Pere de Ribes;710;28;0,46;3,94
Sant Feliu de Llobregat;960;26;0,42;2,71
Sant Esteve Sesrovires;120;21;0,34;17,50
Mollet del Vallès;1961;20;0,33;1,02
Calella;1094;18;0,29;1,65
Sant Adrià de Besòs;695;16;0,26;2,30
Gavà;1212;14;0,23;1,16
Premià de Mar;1044;14;0,23;1,34
Martorell;1270;13;0,21;1,02
Prat de Llobregat, el;1296;13;0,21;1,00
Viladecans;1255;13;0,21;1,04
Garriga, la;410;12;0,20;2,93
Barberà del Vallès;472;12;0,20;2,54
Castellbisbal;152;11;0,18;7,24
Sant Andreu de la Barca;646;11;0,18;1,70
Vilassar de Mar;524;11;0,18;2,10
Masnou, el;665;10;0,16;1,50
Arenys de Mar;610;10;0,16;1,64
Sant Vicenç de Montalt;129;10;0,16;7,75
Caldes de Montbui;461;9;0,15;1,95
Manlleu;1490;9;0,15;0,60
Vic;2604;9;0,15;0,35
Molins de Rei;561;9;0,15;1,60
Vilassar de Dalt;196;9;0,15;4,59
Pineda de Mar;981;9;0,15;0,92
Olèrdola;47;9;0,15;19,15
Llagosta, la;343;8;0,13;2,33
Pallejà;188;8;0,13;4,26
Sant Joan Despí;657;8;0,13;1,22
Masquefa;104;8;0,13;7,69
Callús;88;7;0,11;7,95
Sant Vicenç dels Horts;435;7;0,11;1,61
Canet de Mar;532;7;0,11;1,32
Capellades;144;7;0,11;4,86
Canovelles;616;6;0,10;0,97
Sant Fost de Campsentelles;111;6;0,10;5,41
Montcada i Reixac;682;6;0,10;0,88
Esparreguera;569;6;0,10;1,05
Sant Andreu de Llavaneres;273;6;0,10;2,20
Tordera;264;6;0,10;2,27
Sant Sadurní d'Anoia;285;6;0,10;2,11
Sant Llorenç d'Hortons;44;6;0,10;13,64
Berga;658;5;0,08;0,76
Ametlla del Vallès, l';191;5;0,08;2,62
Sant Quirze del Vallès;354;5;0,08;1,41
Sentmenat;116;5;0,08;4,31
Santa Perpètua de Mogoda;481;5;0,08;1,04
Sant Llorenç Savall;30;5;0,08;16,67
Malgrat de Mar;568;5;0,08;0,88
Cabrils;172;5;0,08;2,91
Montgat;285;5;0,08;1,75
Tiana;176;5;0,08;2,84
Premià de Dalt;253;5;0,08;1,98
Vilanova del Camí;245;5;0,08;2,04
Parets del Vallès;308;4;0,07;1,30
Sant Feliu de Codines;186;4;0,07;2,15
Matadepera;247;4;0,07;1,62
Castellar del Vallès;377;4;0,07;1,06
Vilanova de Sau;20;4;0,07;20,00
Moià;114;4;0,07;3,51
Vallirana;258;4;0,07;1,55
Corbera de Llobregat;299;4;0,07;1,34
Pobla de Claramunt, la;51;4;0,07;7,84
Olivella;52;4;0,07;7,69
Resta de municipis;16332;149;2,43;0,00
Província: Barcelona;282886;6126;100,00;2,17

