Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d132&res=d09&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1215,242,59.02,19.92
"Ametlla de Mar, l'",274,59,14.39,21.53
"Ampolla, l'",94,42,10.24,44.68
Deltebre,97,31,7.56,31.96
"Perelló, el",89,11,2.68,12.36
Tivenys,8,7,1.71,87.50
Aldover,33,6,1.46,18.18
Camarles,25,5,1.22,20.00
Roquetes,78,4,0.98,5.13
Resta de municipis,129,..,..,..
Baix Ebre,2042,410,100.00,20.08

