Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=c3&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;20478;162;0,79;3;1,89
2023;19338;159;0,82;5;3,25
2022;18699;154;0,82;0;0,00
2021;17798;154;0,87;8;5,48
2020;17219;146;0,85;7;5,04
2019;16425;139;0,85;24;20,87
2018;15602;115;0,74;10;9,52
2017;14577;105;0,72;19;22,09
2016;13386;86;0,64;13;17,81
2015;12159;73;0,60;12;19,67
2014;11030;61;0,55;2;3,39
2013;10015;59;0,59;7;13,46
2012;9044;52;0,57;-2;-3,70
2011;8396;54;0,64;4;8,00
2010;7539;50;0,66;7;16,28
2009;7013;43;0,61;..;..

