Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c7&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;75425;291;39,48;0,39
Lleida;2656;25;3,39;0,94
Hospitalet de Llobregat, l';2281;22;2,99;0,96
Mataró;1387;21;2,85;1,51
Girona;2047;20;2,71;0,98
Igualada;617;17;2,31;2,76
Santa Coloma de Gramenet;784;14;1,90;1,79
Badalona;2720;13;1,76;0,48
Terrassa;2708;12;1,63;0,44
Tarragona;2525;12;1,63;0,48
Sabadell;3192;11;1,49;0,34
Lliçà d'Amunt;49;10;1,36;20,41
Lloret de Mar;340;9;1,22;2,65
Manresa;1306;9;1,22;0,69
Reus;1370;8;1,09;0,58
Cambrils;444;8;1,09;1,80
Balaguer;387;8;1,09;2,07
Banyoles;126;8;1,09;6,35
Sant Cugat del Vallès;934;7;0,95;0,75
Castelldefels;619;6;0,81;0,97
Viladecans;287;6;0,81;2,09
Argentona;85;6;0,81;7,06
Vilassar de Mar;213;6;0,81;2,82
Granollers;683;6;0,81;0,88
Palafrugell;312;5;0,68;1,60
Amposta;300;5;0,68;1,67
Blanes;611;5;0,68;0,82
Vilanova del Camí;46;5;0,68;10,87
Berga;197;4;0,54;2,03
Barberà del Vallès;157;4;0,54;2,55
Ampolla, l';58;4;0,54;6,90
Sant Boi de Llobregat;448;4;0,54;0,89
Pineda de Mar;308;4;0,54;1,30
Piera;51;4;0,54;7,84
Santa Margarida de Montbui;47;4;0,54;8,51
Resta de municipis;38282;134;18,18;0,00
Catalunya;144002;737;100,00;0,51

