Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d27&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mollerussa;137;62;25,62;45,26
Bellvís;84;34;14,05;40,48
Torregrossa;45;33;13,64;73,33
Ivars d'Urgell;42;21;8,68;50,00
Linyola;46;17;7,02;36,96
Vilanova de Bellpuig;16;11;4,55;68,75
Golmés;24;11;4,55;45,83
Miralcamp;14;10;4,13;71,43
Bell-lloc d'Urgell;29;9;3,72;31,03
Vila-sana;8;8;3,31;100,00
Castellnou de Seana;8;8;3,31;100,00
Palau d'Anglesola, el;13;7;2,89;53,85
Sidamon;6;5;2,07;83,33
Resta de municipis;15;6;2,48;0,00
Pla d'Urgell;487;242;100,00;49,69

