Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d24&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,8,13,1.35,0.23
De 5 a 9 anys,22,21,43,4.46,0.75
De 10 a 14 anys,37,34,71,7.36,1.24
De 15 a 19 anys,46,23,69,7.15,1.21
De 20 a 24 anys,26,24,50,5.18,0.87
De 25 a 29 anys,26,34,60,6.22,1.05
De 30 a 34 anys,32,32,64,6.63,1.12
De 35 a 39 anys,47,26,73,7.56,1.27
De 40 a 44 anys,43,44,87,9.02,1.52
De 45 a 49 anys,39,37,76,7.88,1.33
De 50 a 54 anys,35,34,69,7.15,1.21
De 55 a 59 anys,33,25,58,6.01,1.01
De 60 a 64 anys,28,26,54,5.60,0.94
De 65 a 69 anys,17,18,35,3.63,0.61
De 70 a 74 anys,20,16,36,3.73,0.63
De 75 a 79 anys,10,9,19,1.97,0.33
De 80 a 84 anys,15,11,26,2.69,0.45
85 o més anys,30,32,62,6.42,1.08
Total,511,454,965,100.00,16.85
%,52.95,47.05,100.00,,

