Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c7&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3696;3225;66,54;87,26
Montferrer i Castellbò;162;137;2,83;84,57
Ribera d'Urgellet;150;133;2,74;88,67
Valls de Valira, les;141;132;2,72;93,62
Organyà;144;123;2,54;85,42
Puigcerdà;675;103;2,13;15,26
Tremp;477;80;1,65;16,77
Coll de Nargó;76;54;1,11;71,05
Bellver de Cerdanya;105;53;1,09;50,48
Oliana;82;50;1,03;60,98
Alàs i Cerc;71;49;1,01;69,01
Valls d'Aguilar, les;59;43;0,89;72,88
Pobla de Segur, la;237;42;0,87;17,72
Torre de Cabdella, la;63;35;0,72;55,56
Pont de Bar, el;42;31;0,64;73,81
Sort;112;30;0,62;26,79
Montellà i Martinet;42;29;0,60;69,05
Llavorsí;41;25;0,52;60,98
Guingueta d'Àneu, la;51;24;0,50;47,06
Cabó;24;23;0,47;95,83
Fígols i Alinyà;27;21;0,43;77,78
Isona i Conca Dellà;168;20;0,41;11,90
Vansa i Fórnols, la;23;20;0,41;86,96
Pont de Suert, el;98;19;0,39;19,39
Soriguera;31;19;0,39;61,29
Farrera;26;18;0,37;69,23
Arsèguel;18;16;0,33;88,89
Alins;22;16;0,33;72,73
Vall de Cardós;38;16;0,33;42,11
Vielha e Mijaran;304;15;0,31;4,93
Tírvia;21;14;0,29;66,67
Alt Àneu;39;13;0,27;33,33
Rialp;32;12;0,25;37,50
Gavet de la Conca;47;11;0,23;23,40
Estamariu;12;11;0,23;91,67
Bassella;21;11;0,23;52,38
Prullans;25;10;0,21;40,00
Vall de Boí, la;27;10;0,21;37,04
Cava;10;9;0,19;90,00
Peramola;21;9;0,19;42,86
Esterri d'Àneu;29;9;0,19;31,03
Llívia;95;8;0,17;8,42
Naut Aran;36;8;0,17;22,22
Salàs de Pallars;56;7;0,14;12,50
Talarn;34;7;0,14;20,59
Alp;53;7;0,14;13,21
Bolvir;13;7;0,14;53,85
Prats i Sansor;8;7;0,14;87,50
Baix Pallars;69;7;0,14;10,14
Fontanals de Cerdanya;19;6;0,12;31,58
Lles de Cerdanya;28;6;0,12;21,43
Senterada;17;5;0,10;29,41
Conca de Dalt;34;5;0,10;14,71
Sant Esteve de la Sarga;19;4;0,08;21,05
Das;8;4;0,08;50,00
Ger;21;4;0,08;19,05
Bossòst;62;4;0,08;6,45
Abella de la Conca;61;4;0,08;6,56
Vilaller;15;4;0,08;26,67
Josa i Tuixén;8;4;0,08;50,00
Resta de municipis;292;19;0,39;0,00
Alt Pirineu i Aran;8437;4847;100,00;57,45

