Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=c8&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;183;194;377;6,00
De 5 a 9 anys;205;204;409;6,51
De 10 a 14 anys;164;157;321;5,11
De 15 a 19 anys;162;150;312;4,96
De 20 a 24 anys;164;153;317;5,04
De 25 a 29 anys;173;182;355;5,65
De 30 a 34 anys;223;225;448;7,13
De 35 a 39 anys;251;314;565;8,99
De 40 a 44 anys;277;258;535;8,51
De 45 a 49 anys;253;232;485;7,72
De 50 a 54 anys;174;162;336;5,35
De 55 a 59 anys;164;154;318;5,06
De 60 a 64 anys;133;136;269;4,28
De 65 a 69 anys;137;124;261;4,15
De 70 a 74 anys;121;122;243;3,87
De 75 a 79 anys;131;144;275;4,37
De 80 a 84 anys;99;105;204;3,25
85 o més anys;104;152;256;4,07
Total;3118;3168;6286;100,00
%;49,60;50,40;100,00;

