Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;233;222;455;5,30;0,51
De 5 a 9 anys;224;196;420;4,89;0,47
De 10 a 14 anys;196;195;391;4,55;0,44
De 15 a 19 anys;222;215;437;5,09;0,49
De 20 a 24 anys;260;231;491;5,72;0,55
De 25 a 29 anys;272;255;527;6,14;0,59
De 30 a 34 anys;334;347;681;7,93;0,77
De 35 a 39 anys;434;416;850;9,90;0,96
De 40 a 44 anys;404;432;836;9,74;0,94
De 45 a 49 anys;389;409;798;9,29;0,90
De 50 a 54 anys;306;300;606;7,06;0,68
De 55 a 59 anys;239;226;465;5,42;0,52
De 60 a 64 anys;207;182;389;4,53;0,44
De 65 a 69 anys;157;176;333;3,88;0,37
De 70 a 74 anys;150;185;335;3,90;0,38
De 75 a 79 anys;112;153;265;3,09;0,30
De 80 a 84 anys;80;100;180;2,10;0,20
85 o més anys;45;82;127;1,48;0,14
Total;4264;4322;8586;100,00;9,65
%;49,66;50,34;100,00;;

