Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d340&res=d20&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,74;0,09
De 5 a 9 anys;9;10;19;4,73;0,24
De 10 a 14 anys;14;8;22;5,47;0,28
De 15 a 19 anys;18;16;34;8,46;0,44
De 20 a 24 anys;16;13;29;7,21;0,37
De 25 a 29 anys;17;9;26;6,47;0,33
De 30 a 34 anys;10;10;20;4,98;0,26
De 35 a 39 anys;11;14;25;6,22;0,32
De 40 a 44 anys;16;15;31;7,71;0,40
De 45 a 49 anys;8;13;21;5,22;0,27
De 50 a 54 anys;7;10;17;4,23;0,22
De 55 a 59 anys;9;17;26;6,47;0,33
De 60 a 64 anys;8;11;19;4,73;0,24
De 65 a 69 anys;..;..;16;3,98;0,21
De 70 a 74 anys;6;14;20;4,98;0,26
De 75 a 79 anys;11;13;24;5,97;0,31
De 80 a 84 anys;8;9;17;4,23;0,22
85 o més anys;13;16;29;7,21;0,37
Total;189;213;402;100,00;5,17
%;47,01;52,99;100,00;;

