Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d13&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1577;1455;3032;3,18;1,85
De 5 a 9 anys;2727;2554;5281;5,53;3,22
De 10 a 14 anys;3403;3098;6501;6,81;3,96
De 15 a 19 anys;3677;3462;7139;7,48;4,35
De 20 a 24 anys;3967;3762;7729;8,10;4,71
De 25 a 29 anys;3042;2969;6011;6,30;3,66
De 30 a 34 anys;2800;2788;5588;5,86;3,40
De 35 a 39 anys;3342;3452;6794;7,12;4,14
De 40 a 44 anys;3670;3675;7345;7,70;4,48
De 45 a 49 anys;3502;3399;6901;7,23;4,20
De 50 a 54 anys;3194;2995;6189;6,49;3,77
De 55 a 59 anys;2916;2851;5767;6,04;3,51
De 60 a 64 anys;2240;2376;4616;4,84;2,81
De 65 a 69 anys;1860;1929;3789;3,97;2,31
De 70 a 74 anys;1662;1854;3516;3,68;2,14
De 75 a 79 anys;1307;1349;2656;2,78;1,62
De 80 a 84 anys;1086;1128;2214;2,32;1,35
85 o més anys;1809;2551;4360;4,57;2,66
Total;47781;47647;95428;100,00;58,15
%;50,07;49,93;100,00;;

